FirstName,LastName,NickName,ClassName,IsPaid,RegistrationNumber,PermanentNumber,PrimaryColor,SecondaryColor,Manufacturer,ChassisManufacturer,TransponderNumber,CarID,SponsorName,Email,PhoneNumber,Birthday,Gender,Address1,Address2,City,State,ZipCode,Country,ClubName,ClubRegion,AmericanMotorcyclistAssociationNumber,AmericanMotorcyclistAssociationExpirationDate,AcademyOfModelAeronauticsNumber,AcademyOfModelAeronauticsExpirationDate,HAMCallSign,FAANumber,LocalMembershipType,LocalMembershipCode,LocalMembershipExpirationDate
Alex,Brown,,Istc 21.5 Touring Cars,,1427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nic,Cresswell,,Istc 21.5 Touring Cars,true,1428,,,,,,7820485,,,,,,,,,,,,,,,,,,,,,,,
Marco,Mak,,Istc 21.5 Touring Cars,,1430,,,,,,9791283,,,,,,,,,,,,,,,,,,,,,,,
Adam,Pearce,,Istc 21.5 Touring Cars,true,1432,,,,,,9686006,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Istc 13.5 Touring Cars,,1424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Istc 13.5 Touring Cars,true,1426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco,Mak,,Istc 13.5 Touring Cars,,1429,,,,,,9384415,,,,,,,,,,,,,,,,,,,,,,,
Stephen,Awizen,,Istc 13.5 Touring Cars,true,1433,,,,,,7055140,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Tamiya Tt02,,1425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,Nelson,,Tamiya Tt02,true,1434,,,,,,6412939,,,,,,,,,,,,,,,,,,,,,,,
Greg,Hivers,,Tamiya Tt02,true,1435,,,,,,6741563,,,,,,,,,,,,,,,,,,,,,,,
