FirstName,LastName,NickName,ClassName,IsPaid,RegistrationNumber,PermanentNumber,PrimaryColor,SecondaryColor,Manufacturer,ChassisManufacturer,TransponderNumber,CarID,SponsorName,Email,PhoneNumber,Birthday,Gender,Address1,Address2,City,State,ZipCode,Country,ClubName,ClubRegion,AmericanMotorcyclistAssociationNumber,AmericanMotorcyclistAssociationExpirationDate,AcademyOfModelAeronauticsNumber,AcademyOfModelAeronauticsExpirationDate,HAMCallSign,FAANumber,LocalMembershipType,LocalMembershipCode,LocalMembershipExpirationDate
Nic,Cresswell,,Istc 21.5 Touring Cars,true,1274,,,,,,7820485,,,,,,,,,,,,,,,,,,,,,,,
Adam,Pearce,,Istc 21.5 Touring Cars,true,1275,,,,,,9686006,,,,,,,,,,,,,,,,,,,,,,,
Tomas,Buratovich,,Istc 21.5 Touring Cars,true,1279,,,,,,1476823,,,,,,,,,,,,,,,,,,,,,,,
Matthew,O'Loughlin,,Istc 21.5 Touring Cars,true,1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darryl,Helmers,,Istc 21.5 Touring Cars,true,1286,,,,,,8074542,,,,,,,,,,,,,,,,,,,,,,,
Marco,Mak,,Istc 13.5 Touring Cars,,1277,,,,,,9905628,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Istc 13.5 Touring Cars,true,1278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Milenko,Rogic,,Istc 13.5 Touring Cars,,1290,,,,,,3474902,,,,,,,,,,,,,,,,,,,,,,,
Christian,Searl,,Istc 13.5 Touring Cars,,1315,,,,,,8170638,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Istc 13.5 Touring Cars,true,1400,,,,,,2901368,,,,,,,,,,,,,,,,,,,,,,,
Adam,Pearce,,FWD Touring Car Racing,true,1276,,,,,,9458676,,,,,,,,,,,,,,,,,,,,,,,
Matthew,O'Loughlin,,FWD Touring Car Racing,true,1287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
