FirstName,LastName,NickName,ClassName,IsPaid,RegistrationNumber,PermanentNumber,PrimaryColor,SecondaryColor,Manufacturer,ChassisManufacturer,TransponderNumber,CarID,SponsorName,Email,PhoneNumber,Birthday,Gender,Address1,Address2,City,State,ZipCode,Country,ClubName,ClubRegion,AmericanMotorcyclistAssociationNumber,AmericanMotorcyclistAssociationExpirationDate,AcademyOfModelAeronauticsNumber,AcademyOfModelAeronauticsExpirationDate,HAMCallSign,FAANumber,LocalMembershipType,LocalMembershipCode,LocalMembershipExpirationDate
Marco,Mak,,Istc 21.5 Touring Cars,,1440,,,,,,9791283,,,,,,,,,,,,,,,,,,,,,,,
Nic,Cresswell,,Istc 21.5 Touring Cars,true,1441,,,,,,7820485,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Istc 21.5 Touring Cars,,1446,,,,,,4750432,,,,,,,,,,,,,,,,,,,,,,,
Jason,Dodds,,Istc 13.5 Touring Cars,true,1436,,,,,,8024086,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Istc 13.5 Touring Cars,,1438,,,,,,2901368,,,,,,,,,,,,,,,,,,,,,,,
Marco,Mak,,Istc 13.5 Touring Cars,,1439,,,,,,9384415,,,,,,,,,,,,,,,,,,,,,,,
Christian,Searl,,Istc 13.5 Touring Cars,,1442,,,,,,8170638,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Istc 13.5 Touring Cars,true,1444,,,,,,4445630,,,,,,,,,,,,,,,,,,,,,,,
Matthew,O'Loughlin,,Istc 13.5 Touring Cars,,1447,,,,,,9590985,,,,,,,,,,,,,,,,,,,,,,,
Marty,Hurst,,Tamiya Tt02,,1437,,,,,,6923291,,,,,,,,,,,,,,,,,,,,,,,
Dean,Kaufman,,Tamiya Tt02,,1443,,,,,,4808789,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Tamiya Tt02,true,1445,,,,,,6843283,,,,,,,,,,,,,,,,,,,,,,,
